"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_eszközökkel_a_nemzeti_régiók_jogaiért","http://www.w3.org/2000/01/rdf-schema#label","Európai eszközökkel a nemzeti régiók jogaiért"
"http://hu.dbpedia.org/resource/Európai_eszközökkel_a_nemzeti_régiók_jogaiért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közösségi_jog"
"http://hu.dbpedia.org/resource/Európai_eszközökkel_a_nemzeti_régiók_jogaiért","http://dbpedia.org/ontology/wikiPageID",1639713
"http://hu.dbpedia.org/resource/Európai_eszközökkel_a_nemzeti_régiók_jogaiért","http://dbpedia.org/ontology/wikiPageRevisionID",23663496
"http://hu.dbpedia.org/resource/Európai_eszközökkel_a_nemzeti_régiók_jogaiért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_eszközökkel_a_nemzeti_régiók_jogaiért","http://dbpedia.org/ontology/abstract","Az Európai eszközökkel a nemzeti régiók jogaiért (angolul: For the Rights of National Regions, Through European Means) európai polgári kezdeményezés, amelyet Kohéziós politika a régiók egyenlőségéért és a regionális kultúrák fenntarthatóságáért (angolul: Cohesion policy for the equality of the regions and sustainability of the regional cultures) hivatalos cím alatt a Székely Nemzeti Tanács (SZNT) kezdeményezésére indítottak el. A kezdeményezést hivatalosan elindító bizottság tagjai: Izsák Balázs (az SZNT elnöke), dr. Dabis Attila (politológus, az SZNT külügyi megbízottja), Roland Rolf Dudda (Ausztria), Andreas Schmaltz (Németország), Őry Péter (Csallóközcsütörtök polgármestere, Szlovákia), Franciscus Albert Bernardus Jeursen (Hollandia), Jordi Xuclà i Costa (Katalónia, Spanyolország). A kezdeményezéssel akkor foglalkozik érdemben az Európai Bizottság, ha 2020. május 7-ig összesen több mint egymillió hiteles aláírást sikerül összegyűjteni az Európai Unió (EU) legalább 7 tagállamában."
"http://hu.dbpedia.org/resource/Európai_eszközökkel_a_nemzeti_régiók_jogaiért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_eszközökkel_a_nemzeti_régiók_jogaiért?oldid=23663496&ns=0"
"http://hu.dbpedia.org/resource/Európai_eszközökkel_a_nemzeti_régiók_jogaiért","http://dbpedia.org/ontology/wikiPageLength",9355
"http://hu.dbpedia.org/resource/Európai_eszközökkel_a_nemzeti_régiók_jogaiért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_eszközökkel_a_nemzeti_régiók_jogaiért"
"http://hu.wikipedia.org/wiki/Európai_eszközökkel_a_nemzeti_régiók_jogaiért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_eszközökkel_a_nemzeti_régiók_jogaiért"
