"subject","predicate","object"
"http://hu.dbpedia.org/resource/513_Centesima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/513_Centesima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/513_Centesima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/513_Centesima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/513_Centesima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/513_Centesima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/513_Centesima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/513_Centesima","http://www.w3.org/2000/01/rdf-schema#label","513 Centesima"
"http://hu.dbpedia.org/resource/513_Centesima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lw80"
"http://hu.dbpedia.org/resource/513_Centesima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/513_Centesima","http://dbpedia.org/ontology/wikiPageID",522944
"http://hu.dbpedia.org/resource/513_Centesima","http://dbpedia.org/ontology/wikiPageRevisionID",21823213
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.75
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/albedó",0.0885
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/aphélium",3.255
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/excentricitás",0.079
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/felfedezésIdeje",1903
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/felszállóCsomó",184.757
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/félNagytengely",3.016
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/inklináció",9.734
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/közepesAnomália",119.452
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/méret","50.15"
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/név",513
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/perihélium",2.777
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/perihéliumSzöge",221.263
"http://hu.dbpedia.org/resource/513_Centesima","http://hu.dbpedia.org/property/periódus",5.239
"http://hu.dbpedia.org/resource/513_Centesima","http://dbpedia.org/ontology/abstract","Az 513 Centesima egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1903. augusztus 24-én."
"http://hu.dbpedia.org/resource/513_Centesima","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/513_Centesima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/513_Centesima?oldid=21823213&ns=0"
"http://hu.dbpedia.org/resource/513_Centesima","http://dbpedia.org/ontology/wikiPageLength",1530
"http://hu.dbpedia.org/resource/513_Centesima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/513_Centesima"
"http://hu.wikipedia.org/wiki/513_Centesima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/513_Centesima"
