"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://www.w3.org/2000/01/rdf-schema#label","Rimaszombati járás"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7pp4"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombati_járás"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://dbpedia.org/ontology/wikiPageID",11933
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23798955
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://xmlns.com/foaf/0.1/name","Rimaszombati járás"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_kerület"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://hu.dbpedia.org/property/név","Rimaszombati járás"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://hu.dbpedia.org/property/helyiNév","Okres Rimavská Sobota"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://dbpedia.org/ontology/abstract","A Rimaszombati járás (Okres Rimavská Sobota) Szlovákia Besztercebányai kerületének közigazgatási egysége. Területe 1471 km², lakosainak száma 83 124 (2001), székhelye Rimaszombat (Rimavská Sobota). Lakosságának 41.3 százaléka, azaz 34 323 személy magyar nemzetiségű. A járás területe nagyrészt az egykori Gömör-Kishont vármegye területe volt, egy kis rész nyugaton Nógrád vármegyéhez tartozott."
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rimaszombati_járás?oldid=23798955&ns=0"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://dbpedia.org/ontology/wikiPageLength",3865
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rimaszombati_járás"
"http://hu.wikipedia.org/wiki/Rimaszombati_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rimaszombati_járás"
