"subject","predicate","object"
"http://hu.dbpedia.org/resource/SAL_2027","http://www.w3.org/2000/01/rdf-schema#label","SAL 2027"
"http://hu.dbpedia.org/resource/SAL_2027","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1zcq"
"http://hu.dbpedia.org/resource/SAL_2027","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SAL_2027","http://dbpedia.org/ontology/wikiPageID",1134502
"http://hu.dbpedia.org/resource/SAL_2027","http://dbpedia.org/ontology/wikiPageRevisionID",22588993
"http://hu.dbpedia.org/resource/SAL_2027","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SAL_2027","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SAL_2027","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/SAL_2027","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SAL_2027","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/SAL_2027","http://hu.dbpedia.org/property/sorozatszám","SAL 2027–2028"
"http://hu.dbpedia.org/resource/SAL_2027","http://hu.dbpedia.org/property/gyártásban",1936
"http://hu.dbpedia.org/resource/SAL_2027","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SAL_2027","http://hu.dbpedia.org/property/darabszám",2
"http://hu.dbpedia.org/resource/SAL_2027","http://hu.dbpedia.org/property/motortípus",8
"http://hu.dbpedia.org/resource/SAL_2027","http://hu.dbpedia.org/property/motortípus","Winton"
"http://hu.dbpedia.org/resource/SAL_2027","http://hu.dbpedia.org/property/tengelyelrendezés","B-2"
"http://hu.dbpedia.org/resource/SAL_2027","http://hu.dbpedia.org/property/névlegesTeljesítmény","447.0"
"http://hu.dbpedia.org/resource/SAL_2027","http://dbpedia.org/ontology/abstract","A SAL 2027 egy B-2 tengelyelrendezésű áramvonalas dízelmozdony-sorozat volt, melyet az amerikai gyártott. A 447 kW teljesítményű mozdonyból összesen két db-ot gyártottak 1936-ban."
"http://hu.dbpedia.org/resource/SAL_2027","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SAL_2027?oldid=22588993&ns=0"
"http://hu.dbpedia.org/resource/SAL_2027","http://dbpedia.org/ontology/wikiPageLength",812
"http://hu.dbpedia.org/resource/SAL_2027","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SAL_2027"
"http://hu.dbpedia.org/resource/SAL_2027SAL_2027–2028","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SAL_2027"
"http://hu.wikipedia.org/wiki/SAL_2027","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SAL_2027"
