"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Hunyadi tér (Kolozsvár)"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_utcái_és_terei"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",812248
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22801532
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalMagyar"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/aut","Asztalos István"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/isbn",9789736431593
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/kép","Cluj-Napoca Romanian Opera.jpg"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/képaláírás","A Román Nemzeti Színház épülete."
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/név","Hunyadi tér"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Kolozsvár"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/red","Stúdium"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/tit","Kolozsvár épített kincsei"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/helyiNév","Piața Ștefan cel Mare"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Kolozsvár)"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://dbpedia.org/ontology/abstract","A Hunyadi tér (román nevén Piața Ștefan cel Mare) Kolozsvár egyik jelentős tere."
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunyadi_tér_(Kolozsvár)?oldid=22801532&ns=0"
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageLength",5555
"http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunyadi_tér_(Kolozsvár)"
"http://hu.dbpedia.org/resource/Ștefan_cel_Mare_tér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)"
"http://hu.dbpedia.org/resource/Hunyadi_tér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hunyadi_tér_(Kolozsvár)"
