"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szahmet","http://www.w3.org/2000/01/rdf-schema#label","Szahmet"
"http://hu.dbpedia.org/resource/Szahmet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p12p"
"http://hu.dbpedia.org/resource/Szahmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Szahmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúistenek"
"http://hu.dbpedia.org/resource/Szahmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totemisztikus_istenek"
"http://hu.dbpedia.org/resource/Szahmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Szahmet","http://dbpedia.org/ontology/wikiPageID",111624
"http://hu.dbpedia.org/resource/Szahmet","http://dbpedia.org/ontology/wikiPageRevisionID",23578088
"http://hu.dbpedia.org/resource/Szahmet","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.nationalgeographic.com/news/2006/03/0314_060314_egypt.html"
"http://hu.dbpedia.org/resource/Szahmet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/sciencetech/article-4294660/Archaeologists-discover-66-statues-Sekhmet-Luxor.html"
"http://hu.dbpedia.org/resource/Szahmet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egyptianmyths.net/sekhmet.htm"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/first","Philippe"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/first","Frédérique"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/first","Sigrid-Eike"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/kép","Sekhmet.svg"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/képaláírás","Szahmet oroszlánfejjel, fején napkoronggal és ureusszal"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/language","German"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/language","French"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/last","Hoenes"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/last","Germond"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/last","von Känel"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/publisher","R. Habelt Verlag"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/publisher","Presses Universitaires de France"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/publisher","Editions de Belles-Lettres"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/szimbólum","oroszlán, napkorong, vörös vászon"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/title","Untersuchungen zu Wesen und Kult der Göttin Sachmet"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/title","Les prêtres-ouâb de Sekhmet et les conjurateurs de Serket"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/title","Sekhmet et la protection du monde"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/year",1978
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/hieroglifa","S42-Aa1:t-B1"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/hieroglifa","sḫm.t"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Ré"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/kultuszhely","http://hu.dbpedia.org/resource/Leontopolisz"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/kultuszhely","http://hu.dbpedia.org/resource/Memphisz"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/ünnep","(~július 21)"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/ünnep","http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár"
"http://hu.dbpedia.org/resource/Szahmet","http://dbpedia.org/ontology/abstract","Szahmet (vagy Szehmet; sḫm.t, „a hatalmas”) ókori egyiptomi istennő. Kettős természete van: egyrészt harcias, pusztító, másrészt gyógyító, védelmező istennő. Szoláris jellegű istenség, Ré napisten leánya; a ként ismert istennők egyike. Férjével, Ptahhal és fiával, Nofertummal alkot háromságot Memphiszben. Az oroszlán alakban ábrázolt istennők közül a legjelentősebb. Ré szemeként gyakran összefüggésbe hozzák más, ezt a szerepet betöltő istennőkkel, például Hathorral és Básztettel, de tekintik Mut agresszívabb megnyilvánulásának is, és azonosult Pahettel, a közép-egyiptomi oroszlánistennővel."
"http://hu.dbpedia.org/resource/Szahmet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szahmet?oldid=23578088&ns=0"
"http://hu.dbpedia.org/resource/Szahmet","http://dbpedia.org/ontology/wikiPageLength",8628
"http://hu.dbpedia.org/resource/Szahmet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szahmet"
"http://hu.dbpedia.org/resource/Szehmet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szahmet"
"http://hu.wikipedia.org/wiki/Szahmet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szahmet"
