"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Dávid Ferenc (püspök)"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x63l"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_püspökök"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1520-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1579-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageID",16036
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23598884
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03470/%23"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/768/"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/673/"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/674/"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/959/"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050217145255/http:/www.unitarius.hu/magyar/borton.htm"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/960/"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/955/"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/971/"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erdely.ma/david-ferenc-puspok-szobranak-felavatasa-kolozsvar/"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/974/"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/962/"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/970/"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/977/"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/978/"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/975/"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/976/"
