"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frédéric_Diefenthal","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Taxi_(film)"
"http://hu.dbpedia.org/resource/Taxi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Taxi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Taxi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Taxi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Taxi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taxi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Taxi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Taxi_(film)","http://www.w3.org/2000/01/rdf-schema#label","Taxi (film)"
"http://hu.dbpedia.org/resource/Taxi_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025cm9"
"http://hu.dbpedia.org/resource/Taxi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Taxi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/Taxi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Taxi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Taxi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Taxi_(film)","http://dbpedia.org/ontology/wikiPageID",149051
"http://hu.dbpedia.org/resource/Taxi_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23629372
