"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beaver_Falls_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beaver_megye_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Beaver_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beaver_megye_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Sablon:Beaver_megye_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",1756220
"http://hu.dbpedia.org/resource/Sablon:Beaver_megye_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",23609825
"http://hu.dbpedia.org/resource/Sablon:Beaver_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Beaver_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Beaver_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Beaver_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Beaver_megye_(Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Beaver_megye_(Pennsylvania)?oldid=23609825&ns=10"
"http://hu.dbpedia.org/resource/Rochester_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beaver_megye_(Pennsylvania)"
