"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://www.w3.org/2000/01/rdf-schema#label","Bayerische Oberlandbahn"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065drn"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_közlekedése"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://dbpedia.org/ontology/wikiPageID",792201
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://dbpedia.org/ontology/wikiPageRevisionID",22586687
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayerischeoberlandbahn.de/"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2012/05/19/a_bayerische_oberlandbahn_1"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2012/11/bob-minden-marad-regiben.html"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_München"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/bildpfadFoto","Bayrische Oberlandbahn Harras Heimeranplatz.JPG"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/bildpfadKarte","Bahnen im Bayerisches Oberland.png"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/deKbs",955
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/deKbs",956
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/deKbs",957
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/textFoto","A  Bayrische Oberlandbahn motorvonata"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/textFoto","Harras Heimeranplatz megállóhelynél"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/deStreckennr",5620
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/deStreckennr",5621
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/deStreckennr",5505
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://dbpedia.org/ontology/abstract","A Bayerische Oberlandbahn GmbH (röviden BOB) egy magántulajdonban lévő vasúttársaság Münchenben, Németországban. Székhelye Holzkirchen. A BOB vonatok kapcsolatot biztosítanak a bajor főváros és az alpesi falvak (Bayrischzell és Lenggries, továbbá a fürdőváros Tengernsee) között. A vonal csak Holzkirchenig villamosított. A forgalmat dízelmotorvonatok szolgálják ki. 1998 március 31-én alakult és még ugyanebben az évben el is indította a szolgáltatását. A kezdetek nem voltak problémamentesek, részben az új Integral motorvonatok miatt. Napjainkban azonban már megbízható szolgáltatássá vált, népszerűsége folyamatosan növekszik. 2003 júniusában újabb Bombardier Talent motorvonatok érkeztek a társasághoz a növekvő utasforgalom miatt."
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bayerische_Oberlandbahn?oldid=22586687&ns=0"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://dbpedia.org/ontology/wikiPageLength",7269
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bayerische_Oberlandbahn"
"http://hu.wikipedia.org/wiki/Bayerische_Oberlandbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn"
"http://hu.dbpedia.org/resource/Holzkirchen–Lenggries-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn"
"http://hu.dbpedia.org/resource/Holzkirchen–Schliersee-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn"
