"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://www.w3.org/2000/01/rdf-schema#label","Alyson Stoner"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bwjv"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://dbpedia.org/ontology/wikiPageID",673550
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://dbpedia.org/ontology/wikiPageRevisionID",21935279
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://dbpedia.org/ontology/wikiPageExternalLink","http://alysonstoner.com/"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://hu.dbpedia.org/property/imdb",1351987
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://hu.dbpedia.org/property/kép","Alyson Stoner 2.jpg"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://hu.dbpedia.org/property/név","Alyson Stoner"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://hu.dbpedia.org/property/születésiHely","Toledo, Ohio"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://hu.dbpedia.org/property/weboldal","alysonstoner.com/"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://hu.dbpedia.org/property/születésiNév","Alyson Rae Stoner"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://hu.dbpedia.org/property/szakma","színésznő, táncos, énekes és modell"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://dbpedia.org/ontology/abstract","Alyson Rae Stoner (Toledo, Ohio, 1993. augusztus 11. –) amerikai színésznő, táncos, énekes és modell. Legismertebb szerepei: Zack és Cody élete (Max), (Sarah Baker), Step up (Camille Gage), a Rocktábor és annak folytatása, a Rocktábor 2. – A záróbuli (Caitlynnek Gellar). A Disney Channel egyik népszerű sorozatában a Phineas és Ferbben Isabella hangja. Emellett olyan hírességek háttértáncosa volt, mint Missy Elliott, Eminem, az Outkast és Will Smith."
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://dbpedia.org/ontology/birthName","Alyson Rae Stoner"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alyson_Stoner?oldid=21935279&ns=0"
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://dbpedia.org/ontology/wikiPageLength",4532
"http://hu.dbpedia.org/resource/Alyson_Stoner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alyson_Stoner"
"http://hu.dbpedia.org/resource/Holly_Hobbie_és_barátai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Alyson_Stoner"
"http://hu.dbpedia.org/resource/Phineas_és_Ferb","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Alyson_Stoner"
"http://hu.dbpedia.org/resource/Rocktábor","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alyson_Stoner"
"http://hu.dbpedia.org/resource/Rocktábor_2._–_A_záróbuli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alyson_Stoner"
"http://hu.dbpedia.org/resource/Step_Up_–_All_In","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alyson_Stoner"
"http://hu.dbpedia.org/resource/Tucatjával_olcsóbb_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alyson_Stoner"
"http://hu.wikipedia.org/wiki/Alyson_Stoner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alyson_Stoner"
