"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Craiovai_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Fanarióták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Görög–román_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög–román_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Görög–román kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Görög–román_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1763227
"http://hu.dbpedia.org/resource/Kategória:Görög–román_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",23726521
"http://hu.dbpedia.org/resource/Kategória:Görög–román_kapcsolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Görög–román_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Görög–román_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Görög–román_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Görög–román kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Görög–román_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög–román_kapcsolatok?oldid=23726521&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Görög–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög–román_kapcsolatok"
