"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Montmartre-i csata"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097_mf"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hatodik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://dbpedia.org/ontology/wikiPageID",458463
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298555
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatodik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://hu.dbpedia.org/property/dátum",1814
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://hu.dbpedia.org/property/eredmény","szövetséges győzelem"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://hu.dbpedia.org/property/helyszín","Clichy és Montmartre"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://hu.dbpedia.org/property/konfliktus","Montmartre-i csata"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://hu.dbpedia.org/property/kontextus",35
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://hu.dbpedia.org/property/kép","Horace Vernet - La Barrière de Clichy.jpg"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://hu.dbpedia.org/property/képfelirat","Horace Vernet: A Clichy kapu"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://hu.dbpedia.org/property/parancsnok",150
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://dbpedia.org/ontology/abstract","A montmartre-i csata 1814. március 30-án zajlott le Clichy-nél és Montmartre-nál a hatodik koalíció szövetséges erői és Napóleon erői között. A szövetségesek győztek, bevonultak Párizsba, a francia császár hamarosan lemondásra kényszerült."
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montmartre-i_csata?oldid=23298555&ns=0"
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://dbpedia.org/ontology/wikiPageLength",3571
"http://hu.dbpedia.org/resource/Montmartre-i_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montmartre-i_csata"
"http://hu.wikipedia.org/wiki/Montmartre-i_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montmartre-i_csata"
