"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Északi_medvefóka"
"http://hu.dbpedia.org/resource/Medvefókák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Északi_medvefóka"
"http://hu.dbpedia.org/resource/Északi_medvefóka","http://www.w3.org/2000/01/rdf-schema#label","Északi medvefóka"
"http://hu.dbpedia.org/resource/Északi_medvefóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mx6q"
"http://hu.dbpedia.org/resource/Északi_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülesfókafélék"
"http://hu.dbpedia.org/resource/Északi_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Északi_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Északi_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_emlősei"
"http://hu.dbpedia.org/resource/Északi_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Északi_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Északi_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_emlősei"
"http://hu.dbpedia.org/resource/Északi_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Északi_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Északi_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Északi_medvefóka","http://dbpedia.org/ontology/wikiPageID",289988
"http://hu.dbpedia.org/resource/Északi_medvefóka","http://dbpedia.org/ontology/wikiPageRevisionID",21835114
"http://hu.dbpedia.org/resource/Északi_medvefóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=14001009"
"http://hu.dbpedia.org/resource/Északi_medvefóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/mna/image_info.cfm%3Fspecies_id=28"
"http://hu.dbpedia.org/resource/Északi_medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
