"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://www.w3.org/2000/01/rdf-schema#label","Szim (Jenyiszej)"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgpgk4"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://dbpedia.org/ontology/wikiPageID",1040961
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://dbpedia.org/ontology/wikiPageRevisionID",21371991
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article108136.html"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/098/98556.htm"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://xmlns.com/foaf/0.1/name","Szim"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/hossz",694
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/név","Szim"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/terület",61600
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/title","Brockhaus and Efron Encyclopedic Dictionary"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/url","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/098/98556.htm"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article108136.html"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/year",1890
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Nyugat-szibériai-alföld"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/helyiNév","Сым"
"http://hu.dbpedia.org/resource/Szim_(Jenyiszej)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Jenyiszej"
