"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coborfalva","http://www.w3.org/2000/01/rdf-schema#label","Coborfalva"
"http://hu.dbpedia.org/resource/Coborfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Coborfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Coborfalva","http://dbpedia.org/ontology/wikiPageID",29772
"http://hu.dbpedia.org/resource/Coborfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23561228
"http://hu.dbpedia.org/resource/Coborfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Coborfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Coborfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coborfalva","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://war.dbpedia.org/resource/Popudinské_Močidľany"
"http://hu.dbpedia.org/resource/Coborfalva","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Popudinské_Močidľany"
"http://hu.dbpedia.org/resource/Coborfalva","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Popudinské_Močidľany"
"http://hu.dbpedia.org/resource/Coborfalva","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Popudinské_Močidľany"
"http://hu.dbpedia.org/resource/Coborfalva","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Popudinské_Močidľany"
"http://hu.dbpedia.org/resource/Coborfalva","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Popudinské_Močidľany"
"http://hu.dbpedia.org/resource/Coborfalva","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Popudinské_Močidľany"
"http://hu.dbpedia.org/resource/Coborfalva","http://dbpedia.org/ontology/abstract","Coborfalva (1888-ig Mocsidlán, szlovákul Močidľany) Szentistváncoborfalva településrésze Szlovákiában, a Nagyszombati kerületben, a Szakolcai járásban."
"http://hu.dbpedia.org/resource/Coborfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coborfalva?oldid=23561228&ns=0"
"http://hu.dbpedia.org/resource/Coborfalva","http://dbpedia.org/ontology/wikiPageLength",1341
"http://hu.dbpedia.org/resource/Coborfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coborfalva"
"http://hu.dbpedia.org/resource/Močidľany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Coborfalva"
"http://hu.dbpedia.org/resource/Močidľany_(Popudinské_Močidľany)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Coborfalva"
"http://hu.wikipedia.org/wiki/Coborfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coborfalva"
