"subject","predicate","object"
"http://hu.dbpedia.org/resource/Femm-Isation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Femm-Isation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Femm-Isation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Femm-Isation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Femm-Isation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Femm-Isation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Femm-Isation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Femm-Isation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Femm-Isation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Femm-Isation","http://www.w3.org/2000/01/rdf-schema#label","Femm-Isation"
"http://hu.dbpedia.org/resource/Femm-Isation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0122l01f"
"http://hu.dbpedia.org/resource/Femm-Isation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/Femm-Isation","http://dbpedia.org/ontology/wikiPageID",1158796
"http://hu.dbpedia.org/resource/Femm-Isation","http://dbpedia.org/ontology/wikiPageRevisionID",19703636
"http://hu.dbpedia.org/resource/Femm-Isation","http://dbpedia.org/ontology/wikiPageExternalLink","http://femms.jp/femme/"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/cím","Femm-Isation"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/FEMM_(együttes)"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/előző","Astroboy"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/jelenlegi","Femm-Isation"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Avex_Trax"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/kislemez","Wannabe"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/kislemez","Kill the DJ"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/kislemez","Fxxk Boyz Get Money"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/kislemez","Unbreakable"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/kislemez","Kiss the Rain"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/kislemez","We Flood the Night"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/kislemez","Dead Wrong"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/kislemez","White Noise"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/kislemez1dátum",2014
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/kislemez2dátum",2014
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/megjelent",2014
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electronic_dance_music"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/title","Party All Night"
"http://hu.dbpedia.org/resource/Femm-Isation","http://hu.dbpedia.org/property/title","Fxxk Boyz Get Money"
