"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herzogtum_Lauenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_járásai"
"http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_járásai"
"http://hu.dbpedia.org/resource/Kategória:Bajorország_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_járásai"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_járásai"
"http://hu.dbpedia.org/resource/Kategória:Németország_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_járásai","http://www.w3.org/2000/01/rdf-schema#label","Németország járásai"
"http://hu.dbpedia.org/resource/Kategória:Németország_járásai","http://dbpedia.org/ontology/wikiPageID",1049491
"http://hu.dbpedia.org/resource/Kategória:Németország_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",14580882
"http://hu.dbpedia.org/resource/Kategória:Németország_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Németország_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Németország_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Németország járásai"
"http://hu.dbpedia.org/resource/Kategória:Németország_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_járásai?oldid=14580882&ns=14"
"http://hu.dbpedia.org/resource/Main-Kinzig_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_járásai"
"http://hu.dbpedia.org/resource/Németország_járásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_járásai"
"http://hu.dbpedia.org/resource/Németország_járási_jogú_városainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_járásai"
"http://hu.dbpedia.org/resource/Kategória:Szászország_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_járásai"
