"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pseudacris","http://www.w3.org/2000/01/rdf-schema#label","Pseudacris"
"http://hu.dbpedia.org/resource/Pseudacris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gtgn"
"http://hu.dbpedia.org/resource/Pseudacris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pseudacris"
"http://hu.dbpedia.org/resource/Pseudacris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Pseudacris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Pseudacris","http://dbpedia.org/ontology/wikiPageID",265799
"http://hu.dbpedia.org/resource/Pseudacris","http://dbpedia.org/ontology/wikiPageRevisionID",23070531
"http://hu.dbpedia.org/resource/Pseudacris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173523"
"http://hu.dbpedia.org/resource/Pseudacris","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hylidae/Acrisinae/Pseudacris"
"http://hu.dbpedia.org/resource/Pseudacris","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/systemareptilium00fitz"
"http://hu.dbpedia.org/resource/Pseudacris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Pseudacris"
"http://hu.dbpedia.org/resource/Pseudacris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pseudacris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pseudacris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pseudacris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pseudacris","http://hu.dbpedia.org/property/name","Pseudacris"
"http://hu.dbpedia.org/resource/Pseudacris","http://hu.dbpedia.org/property/imageCaption","Pseudacris crucifer"
"http://hu.dbpedia.org/resource/Pseudacris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Pseudacris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Pseudacris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Pseudacris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pseudacris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pseudacris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pseudacris","http://hu.dbpedia.org/property/wikicommonscat","Pseudacris"
"http://hu.dbpedia.org/resource/Pseudacris","http://hu.dbpedia.org/property/wikispecies","Pseudacris"
"http://hu.dbpedia.org/resource/Pseudacris","http://hu.dbpedia.org/property/genus","Pseudacris"
"http://hu.dbpedia.org/resource/Pseudacris","http://hu.dbpedia.org/property/genusAuthority","Fitzinger, 1843"
"http://hu.dbpedia.org/resource/Pseudacris","http://hu.dbpedia.org/property/subfamilia","Acrisinae"
"http://hu.dbpedia.org/resource/Pseudacris","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Pseudacris","http://dbpedia.org/ontology/abstract","A Pseudacris vagy álsáskabéka a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe, a levelibéka-félék (Hylidae) családjába és az Acrisinae alcsaládba tartozó nem."
"http://hu.dbpedia.org/resource/Pseudacris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pseudacris?oldid=23070531&ns=0"
"http://hu.dbpedia.org/resource/Pseudacris","http://dbpedia.org/ontology/wikiPageLength",3437
"http://hu.dbpedia.org/resource/Pseudacris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pseudacris"
"http://hu.wikipedia.org/wiki/Pseudacris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pseudacris"
"http://hu.dbpedia.org/resource/Ál-sáskabékák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pseudacris"
