"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Marraffino"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://dbpedia.org/ontology/wikiPageID",460086
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://dbpedia.org/ontology/wikiPageRevisionID",23564630
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://dbpedia.org/ontology/abstract","Giuseppe Marraffino (1771–1850) olasz író. Marraffino egy ideig papnak tanult, ám mivel tanulmányait nem sikerült befejeznie, úgy döntött, író lesz. Sokáig a felvilágosodás eszméit követte, később áttért a romantika irányzatára. Művei közül a legismertebbek a Poesii Siciliani (1813) és a Le bestie e gli uomini."
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giuseppe_Marraffino?oldid=23564630&ns=0"
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://dbpedia.org/ontology/wikiPageLength",570
"http://hu.dbpedia.org/resource/Giuseppe_Marraffino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giuseppe_Marraffino"
"http://hu.dbpedia.org/resource/Giuseppe_Marrafino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giuseppe_Marraffino"
"http://hu.wikipedia.org/wiki/Giuseppe_Marraffino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giuseppe_Marraffino"
