"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://www.w3.org/2000/01/rdf-schema#label","Enrico Caruso"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ht20"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_emigránsok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/wikiPageID",273620
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/wikiPageRevisionID",23562887
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/enricocarusohisl017681mbp"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0142297/bio"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209201552/http:/grandi-tenori.com/tenors/caruso.php"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/enricocarusobiog00keypuoft"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060716011300/http:/www.henryrosner.org/caruso/"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080203143633/http:/66.187.153.86/archives/frame.htm"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090709041017/http:/www.firstworldwar.com/audio/Enrico%20Caruso%20-%20Over%20There.mp3"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tXNtuPQMjnI&feature=related"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016181903/http:/sonybmgmasterworks.com/artists/enricocaruso/"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/Caruso_part1"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/audio/audio-details-db.php%3Fcollection=78rpm&collectionid=Caruso_part2"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/20069"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223011151/http:/www.fidelio.hu/nevjegy_o.asp%3Fid=670&p=&cat=ea"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://hu.dbpedia.org/property/házastárs","Dorothy Benjamin"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://hu.dbpedia.org/property/kép","Enrico Caruso XVII.png"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://hu.dbpedia.org/property/képaláírás","Enrico Caruso 1910-ben"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://hu.dbpedia.org/property/név","Enrico Caruso"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://hu.dbpedia.org/property/születésiDátum",1873
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://hu.dbpedia.org/property/születésiNév","Errico Caruso"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://hu.dbpedia.org/property/halálDátuma",1921
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://hu.dbpedia.org/property/halálHelye","Nápoly"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/abstract","Enrico Caruso (dialektusban Errico) (Nápoly, 1873. február 25. – Nápoly, 1921. augusztus 2.) olasz operaénekes. Ő volt az első sztártenor, akit főleg a lemezfelvételei tettek híressé. Mivel nem kapott megfelelő képzést, a magas hangokkal problémái voltak, ezért a felső regiszterben valamiféle falzettet énekelt, amiért sokan csodálták. Legismertebb alakításai Ruggero Leoncavallo Bajazzók (Pagliacci) című operájában Canio szerepe és Giacomo Puccini Bohémélet Rodolfója voltak."
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/birthName","Errico Caruso"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enrico_Caruso?oldid=23562887&ns=0"
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://dbpedia.org/ontology/wikiPageLength",65732
"http://hu.dbpedia.org/resource/Enrico_Caruso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enrico_Caruso"
"http://hu.wikipedia.org/wiki/Enrico_Caruso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enrico_Caruso"
