"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balog_Tibor_(labdarúgó,_1963)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KFC_Verbroedering_Geel"
"http://hu.dbpedia.org/resource/Balog_Tibor_(labdarúgó,_1963)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KFC_Verbroedering_Geel"
"http://hu.dbpedia.org/resource/Bart_Goor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KFC_Verbroedering_Geel"
"http://hu.dbpedia.org/resource/Bart_Goor","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/KFC_Verbroedering_Geel"
"http://hu.dbpedia.org/resource/Bart_Goor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KFC_Verbroedering_Geel"
"http://hu.dbpedia.org/resource/Bart_Goor","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/KFC_Verbroedering_Geel"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KFC_Verbroedering_Geel"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KFC_Verbroedering_Geel"
"http://hu.dbpedia.org/resource/KFC_Verbroedering_Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/KFC_Verbroedering_Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/KFC_Verbroedering_Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/KFC_Verbroedering_Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KFC_Verbroedering_Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/KFC_Verbroedering_Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/KFC_Verbroedering_Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
