"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Robert_Anderson_(katona)"
"http://hu.dbpedia.org/resource/A_Sumter-erőd_ostroma","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Robert_Anderson_(katona)"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://www.w3.org/2000/01/rdf-schema#label","Robert Anderson (katona)"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021gsf"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadmérnökök"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uniós_tábornokok_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://dbpedia.org/ontology/wikiPageID",1164914
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://dbpedia.org/ontology/wikiPageRevisionID",23679567
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/allegiancefortsu00detz%7C"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bCPbnsUPhB0C&pg=PA22%7C"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwarhome.com/Andersonbio.htm%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/siegeofcharlesto0000burt_l7s7%7C"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/generalsinblueli0000warn%7C"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/officersofarmyna00powe/officersofarmyna00powe_djvu.txt%7C"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/chron/civilwarnotes/anderson.html%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.cdlib.org/view%3FdocId=kt98700720&doc.view=entire_text&brand=oac%7C"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/brotheragainstbrdav00davi%7C"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/majorrobertander00lawt%7C"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://xmlns.com/foaf/0.1/name","Robert Anderson"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Robert_Anderson_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
