"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Buday Árpád"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://dbpedia.org/ontology/wikiPageID",552981
"http://hu.dbpedia.org/resource/Buday_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",21855339
"http://hu.dbpedia.org/resource/Buday_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/exhib/evfordulo/buday/buday.html"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://hu.dbpedia.org/property/kép","Buday Árpád  archeologist.jpg"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://hu.dbpedia.org/property/képaláírás","Buday Árpád arcképe a SZTE Egyetemi Könyvtár gyűjteményéből"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://hu.dbpedia.org/property/név","Buday Árpád"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://hu.dbpedia.org/property/születésiDátum",1879
"http://hu.dbpedia.org/resource/Buday_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosgezse"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://hu.dbpedia.org/property/halálDátuma",1937
"http://hu.dbpedia.org/resource/Buday_Árpád","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://hu.dbpedia.org/property/szakma","régész,"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://dbpedia.org/ontology/abstract","Buday Árpád (Marosgezse, 1879. január 17. – Szeged, 1937. április 7.) régész, egyetemi tanár. Buday György grafikus édesapja. Fő kutatási területe a római felirattan, provinciális római régészet és a limeskutatások. A limeskérdéssel összefüggő ásatásai úttörő jellegűek voltak Magyarországon. 2000-ben post mortem, Marosludas város díszpolgári címet kapott."
"http://hu.dbpedia.org/resource/Buday_Árpád","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buday_Árpád?oldid=21855339&ns=0"
"http://hu.dbpedia.org/resource/Buday_Árpád","http://dbpedia.org/ontology/wikiPageLength",5847
"http://hu.dbpedia.org/resource/Buday_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buday_Árpád"
"http://hu.wikipedia.org/wiki/Buday_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buday_Árpád"
