"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Ramszesz_gyermekeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","II. Ramszesz gyermekeinek listája"
"http://hu.dbpedia.org/resource/II._Ramszesz_gyermekeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/II._Ramszesz_gyermekeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/II._Ramszesz_gyermekeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/II._Ramszesz_gyermekeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom_témájú_listák"
"http://hu.dbpedia.org/resource/II._Ramszesz_gyermekeinek_listája","http://dbpedia.org/ontology/wikiPageID",137543
"http://hu.dbpedia.org/resource/II._Ramszesz_gyermekeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23566366
"http://hu.dbpedia.org/resource/II._Ramszesz_gyermekeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Ramszesz_gyermekeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Ramszesz_gyermekeinek_listája","http://dbpedia.org/ontology/abstract","II. Ramszesz egyiptomi fáraónak számos gyermeke született – 48-50 fia és 40-53 lánya –, akiket több temploma falán is igyekezett megörökíteni. Két legjelentősebb felesége, Nofertari és Iszetnofret gyermekei közt nyilvánvalóan nem tett különbséget. Az Abu Szimbel-i templomokat Ramszesz, Nofertari és Tuja anyakirályné ábrázolásai mellett a két első főfeleség gyermekeinek képei díszítik. Nofertarin és Iszetnofreten kívül még hat feleség viselte a nagy királyi hitves címet Ramszesz hosszú uralkodása során, kiemelkedve a mellékfeleségek közül: III. Hattuszilisz hettita király két leánya, Maathórnofruré és egy másik, akinek a neve nem maradt fenn; három saját lánya, Bintanath, Meritamon és Nebettaui, valamint Henutmiré, akiről vitatott, hogy a húga vagy a lánya volt. Közülük, úgy tűnik, csak Maathórnofrurétól született gyermeke. Ramszesz gyermekei rendszerint ugyanabban a sorrendben tűnnek fel a képeken (ezek az ún. herceglista és hercegnőlista), melyek többek közt a Ramesszeumban, Luxorban, Vádi esz-Szebuában és Abüdoszban is megörökítik őket (itt eltérő a sorrend, egyesek nem szerepelnek, míg mások csak itt). Ezenkívül néhányuk neve még osztrakonokról, sírokból és máshonnan is ismert. Ramszesz fiai csatajeleneteken is feltűnnek már egész korán; egy részük még Ramszesz trónra kerülése előtt születhetett. Legtöbbjüket a külön a számukra épült . számú sírban temették el. Az, hogy Ramszesz ennyire igyekezett feltüntetni gyermekeit mindenhol, ellentétben áll azzal a korábbi szokással, hogy a királyi gyermekeket – különösen a fiúkat – amennyiben nem viseltek jelentősebb címet, a háttérben tartották (a XVIII. dinasztia egyes fáraóiról trónra lépésükig gyakorlatilag semmit nem tudni). A hagyománnyal való szakítás feltehetőleg a ramesszida fáraók nem királyi származásának köszönhető; a közemberi származású uralkodóház így próbálhatta státusát növelni."
"http://hu.dbpedia.org/resource/II._Ramszesz_gyermekeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Ramszesz_gyermekeinek_listája?oldid=23566366&ns=0"
"http://hu.dbpedia.org/resource/II._Ramszesz_gyermekeinek_listája","http://dbpedia.org/ontology/wikiPageLength",11924
"http://hu.dbpedia.org/resource/II._Ramszesz_gyermekeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Ramszesz_gyermekeinek_listája"
"http://hu.wikipedia.org/wiki/II._Ramszesz_gyermekeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Ramszesz_gyermekeinek_listája"
