"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cotton_Eye_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rednex"
"http://hu.dbpedia.org/resource/Sablon:Rednex","http://dbpedia.org/ontology/wikiPageID",1541338
"http://hu.dbpedia.org/resource/Sablon:Rednex","http://dbpedia.org/ontology/wikiPageRevisionID",20125971
"http://hu.dbpedia.org/resource/Sablon:Rednex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Rednex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Rednex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rednex?oldid=20125971&ns=10"
"http://hu.dbpedia.org/resource/Farm_Out","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rednex"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rednex"
"http://hu.dbpedia.org/resource/Inbred_With_Rednex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rednex"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rednex"
"http://hu.dbpedia.org/resource/Rednex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rednex"
"http://hu.dbpedia.org/resource/Riding_Alone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rednex"
"http://hu.dbpedia.org/resource/Rolling_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rednex"
"http://hu.dbpedia.org/resource/Sex_&_Violins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rednex"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rednex"
"http://hu.dbpedia.org/resource/The_Way_I_Mate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rednex"
"http://hu.dbpedia.org/resource/Wild_'N_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rednex"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here_(Rednex-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rednex"
