"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királynévá_koronázása_Székesfehérváron_1527-ben","http://www.w3.org/2000/01/rdf-schema#label","Jagelló Anna magyar királynévá koronázása Székesfehérváron 1527-ben"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királynévá_koronázása_Székesfehérváron_1527-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királynévá_koronázása_Székesfehérváron_1527-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1527"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királynévá_koronázása_Székesfehérváron_1527-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_történelme"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királynévá_koronázása_Székesfehérváron_1527-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királynévá_koronázása_Székesfehérváron_1527-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronázás"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királynévá_koronázása_Székesfehérváron_1527-ben","http://dbpedia.org/ontology/wikiPageID",1644024
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királynévá_koronázása_Székesfehérváron_1527-ben","http://dbpedia.org/ontology/wikiPageRevisionID",22369889
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királynévá_koronázása_Székesfehérváron_1527-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05824/html/"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királynévá_koronázása_Székesfehérváron_1527-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/arcanum/Szazadok_1903/adatok.html%23page/192%7Caccessdate=2019-7-14%7Clanguage="
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királynévá_koronázása_Székesfehérváron_1527-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/szzadok36trgoog%23page/n977/mode/2up%7Caccessdate=2019-7-14%7Clanguage="
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királynévá_koronázása_Székesfehérváron_1527-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kleio.org/de/geschichte/stammtafeln/vip/annabu/"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királynévá_koronázása_Székesfehérváron_1527-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psp.cz/eknih/snemy/v010/1527/t015800.htm%23_h"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királynévá_koronázása_Székesfehérváron_1527-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psp.cz/eknih/snemy/v010/1527/t015900.htm"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királynévá_koronázása_Székesfehérváron_1527-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=8SZkAAAAcAAJ&pg=PT16&lpg=PT16&dq=k%C3%B6nigin+anna+kr%C3%B6nung+1527&source=bl&ots=-tb0sMPe4r&sig=hry4tVOwdbN9H5m2U0jmtIBOjxY&hl=hu&sa=X&ved=0CF8Q6AEwCWoVChMI4cX64KvyyAIVhNkaCh0LIQBT%23v=onepage&q=k%C3%B6nigin%20anna%20kr%C3%B6nung%201527&f=false"
