"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Amy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Amy_Lee","http://www.w3.org/2000/01/rdf-schema#label","Amy Lee"
"http://hu.dbpedia.org/resource/Amy_Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024_gy"
"http://hu.dbpedia.org/resource/Amy_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Amy_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amy_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Amy_Lee","http://dbpedia.org/ontology/wikiPageID",161775
"http://hu.dbpedia.org/resource/Amy_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",23396746
"http://hu.dbpedia.org/resource/Amy_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://amyleeofficial.com/"
"http://hu.dbpedia.org/resource/Amy_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170903210743/http:/www.evanescence.com/"
"http://hu.dbpedia.org/resource/Amy_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/amy-lee-mn0002974002"
"http://hu.dbpedia.org/resource/Amy_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/AmyLeeOfficial/"
"http://hu.dbpedia.org/resource/Amy_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=K3ORuIBjjBU"
"http://hu.dbpedia.org/resource/Amy_Lee","http://xmlns.com/foaf/0.1/name","Amy Lee"
"http://hu.dbpedia.org/resource/Amy_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amy_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amy_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Amy_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Amy_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amy_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Amy_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Amy_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Amy_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amy_Lee","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Amy_Lee","http://hu.dbpedia.org/property/kép","Amy Lee in São Paulo 2.jpg"
"http://hu.dbpedia.org/resource/Amy_Lee","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Amy_Lee","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_metal"
