"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salix_alba_’Minaret’","http://www.w3.org/2000/01/rdf-schema#label","Salix alba ’Minaret’"
"http://hu.dbpedia.org/resource/Salix_alba_’Minaret’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzek"
"http://hu.dbpedia.org/resource/Salix_alba_’Minaret’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajták"
"http://hu.dbpedia.org/resource/Salix_alba_’Minaret’","http://dbpedia.org/ontology/wikiPageID",1385040
"http://hu.dbpedia.org/resource/Salix_alba_’Minaret’","http://dbpedia.org/ontology/wikiPageRevisionID",21565888
"http://hu.dbpedia.org/resource/Salix_alba_’Minaret’","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160610183416/http:/www.silvanusforestry.com/gallery/files/minaret_ideig_fajtaleiras.pdf%7Carchivedate=2016-06-10"
"http://hu.dbpedia.org/resource/Salix_alba_’Minaret’","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silvanusforestry.com/gallery/files/minaret_ideig_fajtaleiras.pdf%7Cwork=Silvanus"
"http://hu.dbpedia.org/resource/Salix_alba_’Minaret’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Salix_alba_’Minaret’","http://dbpedia.org/ontology/abstract","A Salix alba ’Minaret’ egy elsősorban fatermesztési céllal telepített, erős növekedésű fűzfajta, amelyet Magyarországon, az őshonos fehér fűzből szelektáltak."
"http://hu.dbpedia.org/resource/Salix_alba_’Minaret’","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salix_alba_’Minaret’?oldid=21565888&ns=0"
"http://hu.dbpedia.org/resource/Salix_alba_’Minaret’","http://dbpedia.org/ontology/wikiPageLength",1368
"http://hu.dbpedia.org/resource/Salix_alba_’Minaret’","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salix_alba_’Minaret’"
"http://hu.dbpedia.org/resource/Salix_alba_'Minaret'","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salix_alba_’Minaret’"
"http://hu.wikipedia.org/wiki/Salix_alba_’Minaret’","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salix_alba_’Minaret’"
