"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://www.w3.org/2000/01/rdf-schema#label","Saint Croix megye"
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wisconsin_megyéi"
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://dbpedia.org/ontology/wikiPageID",1337400
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22268598
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Hudson_(Wisconsin)"
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.8
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://dbpedia.org/ontology/abstract","Saint Croix megye az Amerikai Egyesült Államokban, azon belül Wisconsin államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 85 930 fő (2013. július 1.). +/- Saint Croix megye Polk, Barron, Dunn, Pierce és Washington megyékkel határos."
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint_Croix_megye?oldid=22268598&ns=0"
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://dbpedia.org/ontology/wikiPageLength",1348
"http://hu.dbpedia.org/resource/Saint_Croix_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint_Croix_megye"
"http://hu.wikipedia.org/wiki/Saint_Croix_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint_Croix_megye"
