"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrol_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/La_Rioja_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Plasencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Prado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Somiedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Trujillo_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_javasolt_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1644110
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21522455
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Javasolt_világörökségi_helyszínek_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_javasolt_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_javasolt_világörökségi_helyszínei?oldid=21522455&ns=14"
