"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holsteini_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lófajták"
"http://hu.dbpedia.org/resource/Kategória:Német_lófajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_lófajták","http://www.w3.org/2000/01/rdf-schema#label","Német lófajták"
"http://hu.dbpedia.org/resource/Kategória:Német_lófajták","http://dbpedia.org/ontology/wikiPageID",1040651
"http://hu.dbpedia.org/resource/Kategória:Német_lófajták","http://dbpedia.org/ontology/wikiPageRevisionID",14580851
"http://hu.dbpedia.org/resource/Kategória:Német_lófajták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_lófajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lófajták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_lófajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Német_lófajták","http://www.w3.org/2004/02/skos/core#prefLabel","Német lófajták"
"http://hu.dbpedia.org/resource/Kategória:Német_lófajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_lófajták?oldid=14580851&ns=14"
"http://hu.dbpedia.org/resource/Oldenburgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lófajták"
"http://hu.dbpedia.org/resource/Rajnai_melegvérű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lófajták"
"http://hu.dbpedia.org/resource/Trakehneni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lófajták"
