"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://www.w3.org/2000/01/rdf-schema#label","Turcsányi Tibor (énekes)"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://dbpedia.org/ontology/wikiPageID",947806
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://dbpedia.org/ontology/wikiPageRevisionID",23900065
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.turcsanyitibi.hu/"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131210134031/http:/radiohalley.com/photogallery.php%3Falbum_id=9"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neofm.hu/%3Fezaz=20_4_8619"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120418135913/http:/www.tabutv.hu/video/turcsanyi_tibor_nem_szeretne_ismert_lenni_2710/"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104033128/http:/turcsanyitibor.hu/"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://xmlns.com/foaf/0.1/name","Turcsányi Tibi"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://hu.dbpedia.org/property/hang","Mezzo-sopran"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://hu.dbpedia.org/property/honlap","https://www.turcsanyitibi.hu/"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://hu.dbpedia.org/property/kép","Agdfgdbgnjjm.jpg"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://hu.dbpedia.org/property/műfajok","pop"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://hu.dbpedia.org/property/név","Turcsányi Tibi"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://hu.dbpedia.org/property/születésiDátum",1989
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rimaszombat"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://hu.dbpedia.org/property/url","http://www.neofm.hu/%3Fezaz=20_4_8619"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://hu.dbpedia.org/property/aktív",2005
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://hu.dbpedia.org/property/tevékenység","énekes"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://hu.dbpedia.org/property/díjak","Arany Kakas Dalfesztivál 
iTunes Top 200 Tracks Hungary Pop Chart lista 2. helyezés 
Bakelit Fesztivál platinalemez"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://dbpedia.org/ontology/abstract","Turcsányi Tibor (Rimaszombat, 1989. március 1. –) magyar énekes."
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://xmlns.com/foaf/0.1/homepage","https://www.turcsanyitibi.hu/"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turcsányi_Tibor_(énekes)?oldid=23900065&ns=0"
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://dbpedia.org/ontology/wikiPageLength",8494
"http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turcsányi_Tibor_(énekes)"
"http://hu.dbpedia.org/resource/Turcsányi_Tibi_(énekes)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)"
"http://hu.wikipedia.org/wiki/Turcsányi_Tibor_(énekes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turcsányi_Tibor_(énekes)"
