"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszlán"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszlán"
"http://hu.dbpedia.org/resource/Berber_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszlán"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszlán"
"http://hu.dbpedia.org/resource/Kategória:Oroszlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszlán","http://www.w3.org/2000/01/rdf-schema#label","Oroszlán"
"http://hu.dbpedia.org/resource/Kategória:Oroszlán","http://dbpedia.org/ontology/wikiPageID",537451
"http://hu.dbpedia.org/resource/Kategória:Oroszlán","http://dbpedia.org/ontology/wikiPageRevisionID",14581090
"http://hu.dbpedia.org/resource/Kategória:Oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oroszlán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Párducformák"
"http://hu.dbpedia.org/resource/Kategória:Oroszlán","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszlán"
"http://hu.dbpedia.org/resource/Kategória:Oroszlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszlán?oldid=14581090&ns=14"
"http://hu.dbpedia.org/resource/Marozi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszlán"
"http://hu.dbpedia.org/resource/Oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszlán"
"http://hu.dbpedia.org/resource/Szenegáli_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszlán"
"http://hu.dbpedia.org/resource/Ázsiai_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszlán"
