"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","Paprét (Sopron)"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://dbpedia.org/ontology/wikiPageID",1730876
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",23684520
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/ann",1936
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/aut","Csatkai Endre"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/kép","Papret, Sopron - panoramio.jpg"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/képaláírás","A Paprét parkja 2009 júniusában"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/név","Paprét"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/pozíciósTérkép","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/tit","A soproni Paprét."
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/die",8
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/fasc",106
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/korábbiNevei","Tornarét"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/korábbiNevei","Pfarrwiese,"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/lun",5
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/per","Soproni Hírlap"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/tom",23
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/lan","hu"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://hu.dbpedia.org/property/hosszúsági","E"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://dbpedia.org/ontology/abstract","A Paprét (Pap rét vagy Paprét tér) Sopron egyik tere a jelenlegi belvárosban az Ikva patak mentén. Középső, nagy része park, amely helyi jelentőségű természetvédelmi terület csakúgy, mint az Ikva partjának papréti szakasza is."
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paprét_(Sopron)?oldid=23684520&ns=0"
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://dbpedia.org/ontology/wikiPageLength",7899
"http://hu.dbpedia.org/resource/Paprét_(Sopron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paprét_(Sopron)"
"http://hu.wikipedia.org/wiki/Paprét_(Sopron)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paprét_(Sopron)"
