"subject","predicate","object"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://www.w3.org/2000/01/rdf-schema#label","Változatok egy Haydn-témára"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n25z"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brahms_művei"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamarazenei_művek"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://dbpedia.org/ontology/wikiPageID",1069418
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://dbpedia.org/ontology/wikiPageRevisionID",21966209
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729150511/http:/yeodoug.com/publications/le_monde_du_serpent/le_monde_du_serpent_notes.html"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://dbpedia.org/ontology/wikiPageExternalLink","http://klasszikusok.blog.hu/2013/11/02/1873-ban_november_2-an_mutattak_be_brahms_valtozatok_egy_haydn-temara_cimu_muvet"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150502001503/http:/fidelio.hu/koncertkalauz/zenekari_muvek/20"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://hu.dbpedia.org/property/cím","Változatok egy Haydn-témára"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://hu.dbpedia.org/property/eredetiCím","Variationen über ein Thema von Jos. Haydn"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://hu.dbpedia.org/property/hangszerelés","piccolo, két fuvola, két oboa, két klarinét, két fagott, kontrafagott, négy kürt, üstdob, triangulum, vonósok"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://hu.dbpedia.org/property/időtartam","~13 perc"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://hu.dbpedia.org/property/keletkezés",1873
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://hu.dbpedia.org/property/műfaj","zenekari variáció"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://hu.dbpedia.org/property/opusszám","op. 56a."
