"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://www.w3.org/2000/01/rdf-schema#label","Európai becsapódási kráterek listája"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kráterei"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://dbpedia.org/ontology/wikiPageID",845475
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22094638
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unb.ca/passc/ImpactDatabase/"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Granby-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kärdla-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Keurusselkä"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Steinheim-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Vepriai_kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kaali-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sirente-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Saarijärvi-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Obolony-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rotmisztrovka-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Guarda-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Zapadnajai_kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ullapool-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kalugai_kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Zelenyi_Gaj-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Guszevi_kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Söderfjärden-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kamenszki_kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sääksjärvi-tó"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Illjineci_kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Karikkoselkä"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ilumetsa-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Karla-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lockne-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Logojszki_kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Pucsezs-Katunki_kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Morasko-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Siljan-tó"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Neugrund-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Dobele-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Janyiszjarvi_kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Paasselkä-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ries-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Dellen-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mizarai-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Misina_Gora-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rochechouart-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lumpari-öböl"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Suavjärvi-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lappajärvi-tó"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Silverpit-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Gardnos-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Suvasvesi-tó"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mien-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bovtiskai_kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Iso-Naakkima-tó"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mjölnir-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ternovka-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kurszki_kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tvären-kráter"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/igazítás","középre"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/képaláírás","Az azonosítható és valószínűsíthető becsapódási kráterek Finnországban"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/képaláírás","Az azonosítható és valószínűsíthető becsapódási kráterek Finnország nélkül"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/méret",800
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/méret",500
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/hosszúságDec",27
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/hosszúságDec",24
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/hosszúságDec",25
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/hosszúságDec",30
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/hosszúságDec",28
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/hosszúságDec",29
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/hosszúságDec",16
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/hosszúságDec",17
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/hosszúságDec",22
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/hosszúságDec",23
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/hosszúságDec",20
