"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._C._Bhaktivedánta_Szvámi_Prabhupáda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreacionisták"
"http://hu.dbpedia.org/resource/Adnan_Oktar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreacionisták"
"http://hu.dbpedia.org/resource/Michael_Behe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreacionisták"
"http://hu.dbpedia.org/resource/Phillip_E._Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreacionisták"
"http://hu.dbpedia.org/resource/Tasi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreacionisták"
"http://hu.dbpedia.org/resource/Walt_Brown_(kreacionista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreacionisták"
"http://hu.dbpedia.org/resource/Kategória:Kreacionisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kreacionisták","http://www.w3.org/2000/01/rdf-schema#label","Kreacionisták"
"http://hu.dbpedia.org/resource/Kategória:Kreacionisták","http://dbpedia.org/ontology/wikiPageID",1546809
"http://hu.dbpedia.org/resource/Kategória:Kreacionisták","http://dbpedia.org/ontology/wikiPageRevisionID",19806348
"http://hu.dbpedia.org/resource/Kategória:Kreacionisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kreacionizmus"
"http://hu.dbpedia.org/resource/Kategória:Kreacionisták","http://www.w3.org/2004/02/skos/core#prefLabel","Kreacionisták"
"http://hu.dbpedia.org/resource/Kategória:Kreacionisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kreacionisták?oldid=19806348&ns=14"
