"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://www.w3.org/2000/01/rdf-schema#label","Bencsik János (politikus, 1965)"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SZDSZ_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2014–2018)"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1998–2002)"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(SZDSZ)"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasiak"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://dbpedia.org/ontology/wikiPageID",693495
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://dbpedia.org/ontology/wikiPageRevisionID",22795149
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903133414/http:/bencsikjanos.hu/eletrajz/"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100216140744/http:/bencsikjanos.hu/"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://xmlns.com/foaf/0.1/name","országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Schmidt_Csaba"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tatabánya"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://hu.dbpedia.org/property/párt","Fidesz – Magyar Polgári Szövetség"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://hu.dbpedia.org/property/párt","Szabad Demokraták Szövetsége"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://hu.dbpedia.org/property/terminusKezdete",1998
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://hu.dbpedia.org/property/terminusKezdete",2006
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://hu.dbpedia.org/property/terminusKezdete",1990
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://hu.dbpedia.org/property/terminusVége",1998
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://hu.dbpedia.org/property/terminusVége",2010
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://dbpedia.org/ontology/abstract","Bencsik János (Szarvas, 1965. július 31. –) teológus, szociológus, mérnök, politikus, 1990 és 2010 között Tatabánya polgármestere. 2010 nyarától a Nemzetgazdasági Minisztérium Energiaügyi és Otthonteremtési államtitkára, 2010 novemberétől 2011 végéig a Nemzeti Fejlesztési Minisztérium energiaügyekért és klímapolitikáért felelős államtitkára."
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Tatabánya"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Schmidt_Csaba"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bencsik_János_(politikus,_1965)?oldid=22795149&ns=0"
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://dbpedia.org/ontology/wikiPageLength",7508
"http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bencsik_János_(politikus,_1965)"
"http://hu.wikipedia.org/wiki/Bencsik_János_(politikus,_1965)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bencsik_János_(politikus,_1965)"
