"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://www.w3.org/2000/01/rdf-schema#label","Michel Coiffard"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pilóták"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://dbpedia.org/ontology/wikiPageID",1375318
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://dbpedia.org/ontology/wikiPageRevisionID",22657893
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/france/coiffard.php"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/coiffard.htm"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://xmlns.com/foaf/0.1/name","Michel Coiffard"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_leghíresebb_pilótái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://hu.dbpedia.org/property/kép","Michel Coiffard.jpg"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://hu.dbpedia.org/property/név","Michel Coiffard"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://hu.dbpedia.org/property/rang","hadnagy"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://hu.dbpedia.org/property/halálDátuma",""
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://hu.dbpedia.org/property/halálDátuma",1918
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bergnicourt"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Nantes"
