"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://www.w3.org/2000/01/rdf-schema#label","Bahri mamlúkok"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lhrl"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mamlúk_szultánok"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://dbpedia.org/ontology/wikiPageID",959376
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://dbpedia.org/ontology/wikiPageRevisionID",21579766
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://hu.dbpedia.org/property/alcím","The Near East from the Eleventh Century to 1517"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://hu.dbpedia.org/property/cím","The Age of the Crusades"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, I. kötet"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://hu.dbpedia.org/property/fejezetcím","al-Baḥriyya"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://hu.dbpedia.org/property/fejezetszerző","D. Ayalon"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://hu.dbpedia.org/property/kiadó","Longman"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://hu.dbpedia.org/property/közreműködők","szerk. H. A. R. Gibb, J. H. Kramers, E. Lévi-Provençal, J. Schacht"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://hu.dbpedia.org/property/oldal",945
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://hu.dbpedia.org/property/szerző","P. M. Holt"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://dbpedia.org/ontology/abstract","A bahri mamlúkok, arabosan al-bahrijja (arab írással البحریة; tudományos átiratban al-baḥriyya) elterjedt, ám némileg pontatlan megnevezése az Egyiptomra és Szíriára kiterjedő Mamlúk Birodalom 1250–1382/1390 között uralkodó szultánjainak. A kortárs és későbbi arab történetírás általában a „türk” megnevezést használta rájuk (pl. daulat at-turk: „a türkök dinasztiája/állama”), utalva elsöprő többségük származására. Noha 25 uralkodót sorolunk közéjük, csupán heten voltak ténylegesen is mamlúkok, és mindössze hármuk tartozott az eredetileg is bahrijjának nevezett csoportba: a szultánságot megalapító al-Muizz Ajbak (1254–1257), továbbá a megszilárdításáért sokat tevő az-Záhir Bajbarsz (1260–1277) és al-Manszúr Kaláún (1279–1290). A többi uralkodó az ő szabad születésű leszármazottaik, illetve mamlúkjaik közül került ki."
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahri_mamlúkok?oldid=21579766&ns=0"
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://dbpedia.org/ontology/wikiPageLength",11752
"http://hu.dbpedia.org/resource/Bahri_mamlúkok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahri_mamlúkok"
"http://hu.dbpedia.org/resource/Bahri_mamlúk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahri_mamlúkok"
"http://hu.dbpedia.org/resource/Bahrijja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahri_mamlúkok"
"http://hu.wikipedia.org/wiki/Bahri_mamlúkok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahri_mamlúkok"
