"subject","predicate","object"
"http://hu.dbpedia.org/resource/.google","http://www.w3.org/2000/01/rdf-schema#label",".google"
"http://hu.dbpedia.org/resource/.google","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.google","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/.google","http://dbpedia.org/ontology/wikiPageID",1477704
"http://hu.dbpedia.org/resource/.google","http://dbpedia.org/ontology/wikiPageRevisionID",22121519
"http://hu.dbpedia.org/resource/.google","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/domains/root/db/google.html"
"http://hu.dbpedia.org/resource/.google","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.google","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.google","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GTLD"
"http://hu.dbpedia.org/resource/.google","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/.google","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/.google","http://dbpedia.org/ontology/abstract","A .google a Google Domains saját legfelső szintű tartománykódja. 2014-ben hozták létre, kezeli az Alphabet Inc., a Google ernyővállalata. A , a Google domainregisztrációs szolgáltatása a domains.google címen található."
"http://hu.dbpedia.org/resource/.google","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.google?oldid=22121519&ns=0"
"http://hu.dbpedia.org/resource/.google","http://dbpedia.org/ontology/wikiPageLength",1307
"http://hu.dbpedia.org/resource/.google","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.google"
"http://hu.wikipedia.org/wiki/.google","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.google"
