"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztus_Lovagrendje","http://www.w3.org/2000/01/rdf-schema#label","Krisztus Lovagrendje"
"http://hu.dbpedia.org/resource/Krisztus_Lovagrendje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f93v"
"http://hu.dbpedia.org/resource/Krisztus_Lovagrendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Krisztus_Lovagrendje","http://dbpedia.org/ontology/wikiPageID",36727
"http://hu.dbpedia.org/resource/Krisztus_Lovagrendje","http://dbpedia.org/ontology/wikiPageRevisionID",22251198
"http://hu.dbpedia.org/resource/Krisztus_Lovagrendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-középkor"
"http://hu.dbpedia.org/resource/Krisztus_Lovagrendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugálul"
"http://hu.dbpedia.org/resource/Krisztus_Lovagrendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krisztus_Lovagrendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Krisztus_Lovagrendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovagrend_infobox"
"http://hu.dbpedia.org/resource/Krisztus_Lovagrendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krisztus_Lovagrendje","http://dbpedia.org/ontology/abstract","Krisztus Lovagrendje, portugálul Ordem de Cristo. Lovagrend, a Templomos Lovagrend tulajdonképpeni jogutódja, Földművelő Dénes, Portugália királyának kezdeményezésére alakult, 1318. augusztus 14-én. A templomosokhoz hasonlóan katonai lovagrend volt, a tagok Szent Bernát reguláját követték. Központjuk Tomarban volt a Krisztus-rendi kolostor (portugálul: Convento de Cristo), ahol a hagyományok szerint a templomosok a Szent Grált őrizték. A rend egyik nagymestere Tengerész Henrik (1394-1460) volt. A rend 1789-ig állt fenn, utána szekularizálták. 
* A lovagrend körtemploma Tomarban 
* A tomari konvent bejárata 
* Kolostor-belső 
* A konvent egyik míves ablaka"
"http://hu.dbpedia.org/resource/Krisztus_Lovagrendje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krisztus_Lovagrendje?oldid=22251198&ns=0"
"http://hu.dbpedia.org/resource/Krisztus_Lovagrendje","http://dbpedia.org/ontology/wikiPageLength",1130
"http://hu.dbpedia.org/resource/Krisztus_Lovagrendje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krisztus_Lovagrendje"
"http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Krisztus_Lovagrendje"
"http://hu.dbpedia.org/resource/Tengerész_Henrik","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Krisztus_Lovagrendje"
"http://hu.dbpedia.org/resource/Krisztus-rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krisztus_Lovagrendje"
"http://hu.dbpedia.org/resource/Krisztus_Lovagrend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krisztus_Lovagrendje"
"http://hu.wikipedia.org/wiki/Krisztus_Lovagrendje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krisztus_Lovagrendje"
