"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Vega (album)"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hth52"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://dbpedia.org/ontology/wikiPageID",833711
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22875013
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r21095"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://frankzappa.blog.hu/2011/12/02/suzanne_vega_7"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/cím","Suzanne Vega"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Suzanne_Vega"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Suzanne_Vega"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/felvételek","Celestial Sound Studios, New York"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/hossz","2137.0"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/jelenlegi","Suzanne Vega"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/következő","Solitude Standing"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/length","218.0"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/length","156.0"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/length","288.0"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/length","201.0"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/length","169.0"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/producer","Steve Addabbo, Lenny Kaye and Steven Miller"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/title","Freeze Tag"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/title","Cracking"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/title","The Queen and the Soldier"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/title","Marlene on the Wall"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/title","Neighborhood Girls"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/title","Some Journey"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/title","Undertow"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/title","Straight Lines"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/title","Knight Moves"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/title","Small Blue Thing"
"http://hu.dbpedia.org/resource/Suzanne_Vega_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
