"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1988-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://www.w3.org/2000/01/rdf-schema#label","San Benedetto del Tronto"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3cf0"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ascoli_Piceno_megye_települései"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://dbpedia.org/ontology/wikiPageID",1180138
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://dbpedia.org/ontology/wikiPageRevisionID",20877040
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ascoli_Piceno_megye_települései"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://hu.dbpedia.org/property/kép",79969
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://hu.dbpedia.org/property/megye","Ascoli Piceno"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://dbpedia.org/ontology/abstract","San Benedetto del Tronto település Olaszországban, Marche régióban, Ascoli Piceno megyében. Lakosainak száma 47 351 fő (2018. január 1.). +/- San Benedetto del Tronto Acquaviva Picena, Grottammare, Martinsicuro és Monteprandone községekkel határos."
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Benedetto_del_Tronto?oldid=20877040&ns=0"
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Benedetto_del_Tronto"
"http://hu.wikipedia.org/wiki/San_Benedetto_del_Tronto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Benedetto_del_Tronto"
