"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Gailit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/August_Gailit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/August_Gailit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/August_Gailit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/August_Gailit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/August_Gailit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/August_Gailit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/August_Gailit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/August_Gailit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/August_Gailit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/August_Gailit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/August_Gailit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/August_Gailit","http://www.w3.org/2000/01/rdf-schema#label","August Gailit"
"http://hu.dbpedia.org/resource/August_Gailit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q35kc"
"http://hu.dbpedia.org/resource/August_Gailit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_Gailit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/August_Gailit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_költők,_írók"
"http://hu.dbpedia.org/resource/August_Gailit","http://dbpedia.org/ontology/wikiPageID",429422
"http://hu.dbpedia.org/resource/August_Gailit","http://dbpedia.org/ontology/wikiPageRevisionID",20851362
"http://hu.dbpedia.org/resource/August_Gailit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217050849/http:/www.kirmus.ee/erni/autor/gail_b.html"
"http://hu.dbpedia.org/resource/August_Gailit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miksike.ee/docs/lisakogud/kirjandus/gailit.htm"
"http://hu.dbpedia.org/resource/August_Gailit","http://dbpedia.org/ontology/wikiPageExternalLink","http://uus.www.valgamaalane.ee/160106/esileht/25005056.php"
"http://hu.dbpedia.org/resource/August_Gailit","http://xmlns.com/foaf/0.1/name","August Gailit"
"http://hu.dbpedia.org/resource/August_Gailit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/August_Gailit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/August_Gailit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/August_Gailit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/August_Gailit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/August_Gailit","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/August_Gailit","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/August_Gailit","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/August_Gailit","http://hu.dbpedia.org/property/név","August Gailit"
"http://hu.dbpedia.org/resource/August_Gailit","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/August_Gailit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Valgaama"
"http://hu.dbpedia.org/resource/August_Gailit","http://hu.dbpedia.org/property/url","http://uus.www.valgamaalane.ee/160106/esileht/25005056.php"
"http://hu.dbpedia.org/resource/August_Gailit","http://hu.dbpedia.org/property/halálDátuma","--11-05"
