"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_ceruza_és_a_radír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_ceruza_és_a_radír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_ceruza_és_a_radír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_ceruza_és_a_radír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_ceruza_és_a_radír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_ceruza_és_a_radír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_ceruza_és_a_radír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_ceruza_és_a_radír","http://www.w3.org/2000/01/rdf-schema#label","A ceruza és a radír"
"http://hu.dbpedia.org/resource/A_ceruza_és_a_radír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek"
"http://hu.dbpedia.org/resource/A_ceruza_és_a_radír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960_filmjei"
"http://hu.dbpedia.org/resource/A_ceruza_és_a_radír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskássy_Gyula-filmek"
"http://hu.dbpedia.org/resource/A_ceruza_és_a_radír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/A_ceruza_és_a_radír","http://dbpedia.org/ontology/wikiPageID",1076409
"http://hu.dbpedia.org/resource/A_ceruza_és_a_radír","http://dbpedia.org/ontology/wikiPageRevisionID",21979577
"http://hu.dbpedia.org/resource/A_ceruza_és_a_radír","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/66151/a-ceruza-es-a-radir.html"
