"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Grêmio_Brasil_de_Pelotas"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Grêmio_Brasil_de_Pelotas"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Grêmio_Brasil_de_Pelotas"
"http://hu.dbpedia.org/resource/Cassiá","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Grêmio_Brasil_de_Pelotas"
"http://hu.dbpedia.org/resource/Gilmar_Iser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grêmio_Brasil_de_Pelotas"
"http://hu.dbpedia.org/resource/Gilmar_Iser","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Grêmio_Brasil_de_Pelotas"
"http://hu.dbpedia.org/resource/Grêmio_Brasil_de_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Grêmio_Brasil_de_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Grêmio_Brasil_de_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grêmio_Brasil_de_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Grêmio_Brasil_de_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Grêmio_Brasil_de_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Grêmio_Brasil_de_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grêmio_Brasil_de_Pelotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
