"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://www.w3.org/2000/01/rdf-schema#label","1-es metró (Kanton)"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantoni_metró"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://dbpedia.org/ontology/wikiPageID",1350844
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://dbpedia.org/ontology/wikiPageRevisionID",23443781
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090309201840/http:/www.gzmtr.com/"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GZM_color"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanton_metróhálózata"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GZM_line_links"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kantoni_metróvonal_infobox"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/kép","Guangzhou Metro A1 Train Entering Xilang Station .jpg"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/nyomtáv",1435
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/sajátNév",1
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/sebesség",80
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/vonalHossza",18.5
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/vonalNeve","Kantoni 1-es metró"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/vonalSzínkódja",1
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/állomásokSzáma",16
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/áramellátás",""
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/áramellátás",1500
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/üzemeltetésKezdete",1997
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://hu.dbpedia.org/property/üzemeltető","Guangzhou Metro Corporation"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://dbpedia.org/ontology/abstract","A kantoni 1-es metró (egyszerűsített kínai: 广州地铁1号线; pinjin: Guǎngzhōu Dìtiě Yī Hào Xiàn), vagy Zhongshanlu vonal (egyszerűsített kínai: 中山路线; pinjin: Zhōngshānglù Xiàn) Kanton legrégebbi metróvonala. 1997. június 28-án adták át Xilang és Huangsha állomás között, majd két évvel később, 1999. június 28-án hosszabbították meg a kantoni Keleti pályaudvarig (Guangzhou East Railway Station). Az 1-es vonal színe citromsárga."
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1-es_metró_(Kanton)?oldid=23443781&ns=0"
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://dbpedia.org/ontology/wikiPageLength",3512
"http://hu.dbpedia.org/resource/1-es_metró_(Kanton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1-es_metró_(Kanton)"
"http://hu.wikipedia.org/wiki/1-es_metró_(Kanton)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1-es_metró_(Kanton)"
