"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogyegres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somogyegres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somogyegres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somogyegres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somogyegres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somogyegres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somogyegres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somogyegres","http://www.w3.org/2000/01/rdf-schema#label","Somogyegres"
"http://hu.dbpedia.org/resource/Somogyegres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcmz7"
"http://hu.dbpedia.org/resource/Somogyegres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogyegres","http://dbpedia.org/ontology/wikiPageID",45078
"http://hu.dbpedia.org/resource/Somogyegres","http://dbpedia.org/ontology/wikiPageRevisionID",23579237
"http://hu.dbpedia.org/resource/Somogyegres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szigethvar.hu/korabeli-harcmodor-19-kett%C5%91s-ad%C3%B3z%C3%A1s"
"http://hu.dbpedia.org/resource/Somogyegres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Somogyegres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somogyegres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Somogyegres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogyegres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Somogyegres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Somogyegres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogyegres","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Somogyegres","http://hu.dbpedia.org/property/név","Somogyegres"
"http://hu.dbpedia.org/resource/Somogyegres","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Somogyegres","http://hu.dbpedia.org/property/terület",10.81
"http://hu.dbpedia.org/resource/Somogyegres","http://hu.dbpedia.org/property/weboldal","www.koppanyvolgyeterseg.hu/telepules.html?id=86"
"http://hu.dbpedia.org/resource/Somogyegres","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Somogyegres","http://hu.dbpedia.org/property/címer","Somogyegres címere.jpg"
"http://hu.dbpedia.org/resource/Somogyegres","http://hu.dbpedia.org/property/irányítószám",8666
"http://hu.dbpedia.org/resource/Somogyegres","http://hu.dbpedia.org/property/népsűrűség",15.17
"http://hu.dbpedia.org/resource/Somogyegres","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
