"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://www.w3.org/2000/01/rdf-schema#label","Csokonai Lapok"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_irodalmi_folyóiratok"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://dbpedia.org/ontology/wikiPageID",415902
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://dbpedia.org/ontology/wikiPageRevisionID",22476548
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://dbpedia.org/ontology/wikiPageExternalLink","http://fulltext.lib.unideb.hu/journals/bin/tibi.cgi%3Ffi=csok"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://dbpedia.org/ontology/wikiPageExternalLink","http://fulltext.lib.unideb.hu/journals/ismerteto/csokonailap.html"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://xmlns.com/foaf/0.1/name","Csokonai Lapok"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://hu.dbpedia.org/property/accessdate",2009-09-26
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://hu.dbpedia.org/property/chapter","Csokonai Lapok"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://hu.dbpedia.org/property/kép","Cslelső.jpg"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://hu.dbpedia.org/property/képaláírás","A lap első számának címoldala"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://hu.dbpedia.org/property/név","Csokonai Lapok"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://dbpedia.org/ontology/abstract","A Csokonai Lapok rövid életű szépirodalmi hetilap volt a 19. században. adta ki és szerkesztette Debrecenben (az első három számot Oláh Károllyal együtt szerkesztette). 1850. július 3-ától október 5-éig jelent meg, hetente kétszer. A folyóirat célkitűzései Csokonai Vitéz Mihály emlékének ápolása, a magyar nyelv és irodalom fejlesztése és a hazafias szellem megőrzése voltak. Írói közé tartoztak Balkányi Szabó Lajos, Bulyovszky Gyula, Lévay József, Révész Imre, Szász Károly, . Itt jelent meg Arany János első verse a szabadságharc után (A lantos) illetve a első 99 strófája is."
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Hetilap"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csokonai_Lapok?oldid=22476548&ns=0"
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Csokonai_Lapok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csokonai_Lapok"
"http://hu.wikipedia.org/wiki/Csokonai_Lapok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csokonai_Lapok"
