"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Féregűzőszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Féregűzőszerek","http://www.w3.org/2000/01/rdf-schema#label","Féregűzőszerek"
"http://hu.dbpedia.org/resource/Kategória:Féregűzőszerek","http://dbpedia.org/ontology/wikiPageID",254943
"http://hu.dbpedia.org/resource/Kategória:Féregűzőszerek","http://dbpedia.org/ontology/wikiPageRevisionID",13434700
"http://hu.dbpedia.org/resource/Kategória:Féregűzőszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Féregűzőszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_élősködők_által_okozott_betegségek_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Féregűzőszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Féregűzőszerek"
"http://hu.dbpedia.org/resource/Kategória:Féregűzőszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Féregűzőszerek?oldid=13434700&ns=14"
"http://hu.dbpedia.org/resource/Levamizol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Féregűzőszerek"
"http://hu.dbpedia.org/resource/Mebendazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Féregűzőszerek"
"http://hu.dbpedia.org/resource/Piperazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Féregűzőszerek"
"http://hu.dbpedia.org/resource/Suramin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Féregűzőszerek"
"http://hu.dbpedia.org/resource/Tiabendazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Féregűzőszerek"
