"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szállító_2.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_szállító_3."
"http://hu.dbpedia.org/resource/A_szállító_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://www.w3.org/2000/01/rdf-schema#label","A szállító 3."
"http://hu.dbpedia.org/resource/A_szállító_3.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047vq5n"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_forgatott_külföldi_filmek"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://dbpedia.org/ontology/wikiPageID",1000354
"http://hu.dbpedia.org/resource/A_szállító_3.","http://dbpedia.org/ontology/wikiPageRevisionID",23901804
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luc_Besson"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivier_Megaton"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19707976"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transporter"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/bemutató","--12-05"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/bemutató","--11-26"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/bevétel","amerikai dollár"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/cím","A szállító 3."
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/előző","A szállító 2."
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/eredetiCím","Transporter 3"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/forgalmazó","SPI"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/forgalmazó","Lionsgate"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/forgatókönyvíró","Robert Mark Kamen"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/forgatókönyvíró","Luc Besson"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/főszereplő","François Berléand"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/főszereplő","Natalya Rudakova"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Knepper"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Statham"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/imdb",1129442
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/költségvetés",""
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/költségvetés","amerikai dollár"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/következő","A szállító – Örökség"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/nyelv","ukrán"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/nyelv","orosz"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/operatőr","Giovanni Fiore Coltellacci"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/port.hu",99747
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Luc_Besson"
