"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://www.w3.org/2000/01/rdf-schema#label","Radó Polikárp"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művelődéstörténészek"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://dbpedia.org/ontology/wikiPageID",1596577
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://dbpedia.org/ontology/wikiPageRevisionID",21778215
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/egyhazi-ev"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/megujulo-istentisztelet"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k33.htm"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/vertanusag-emlekei"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/regi-uj-liturgia-vilagabol"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/ur-szuletesenek-evszaka"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/Rad%C3%B3.html"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k52.htm"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k64.htm"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/sites/default/files/kuhar_rado_liturgikus_lexikon.pdf"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k587.htm"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC12527/12605.htm"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/facsimile/Rado_Polikarp_A_keresztenyseg_szent_konyvei_II_Ujszovetseg_facsimile.pdf"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/facsimile/Rado_Polikarp_A_keresztenyseg_szent_konyvei_I_Oszovetseg_facsimile.pdf"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/konyvek/Rado_Polikarp_Van_masvilag_1.pdf"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://hu.dbpedia.org/property/kor","– 20. század –"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://hu.dbpedia.org/property/fontosabbMűvei","A kereszténység szent könyvei"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://dbpedia.org/ontology/abstract","Radó Polikárp O.S.B., születési nevén Radó János (Sopron, 1899. március 1. – Pannonhalma, 1974. november 21.) római katolikus pap, bencés szerzetes, teológiai doktor, könyvtörténész, egyetemi tanár."
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radó_Polikárp?oldid=21778215&ns=0"
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://dbpedia.org/ontology/wikiPageLength",6665
"http://hu.dbpedia.org/resource/Radó_Polikárp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radó_Polikárp"
"http://hu.wikipedia.org/wiki/Radó_Polikárp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radó_Polikárp"
"http://hu.dbpedia.org/resource/Radó_Polykárp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radó_Polikárp"
