"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://www.w3.org/2000/01/rdf-schema#label","Macuura Kóicsiró"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vl7y"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_követek_és_nagykövetek_külföldön"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://dbpedia.org/ontology/wikiPageID",130820
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://dbpedia.org/ontology/wikiPageRevisionID",22148685
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.unesco.org/en/ev.php-URL_ID=1202&URL_DO=DO_TOPIC&URL_SECTION=201.html"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://hu.dbpedia.org/property/kép","Koichiro Matsuura  - presidenciagovar- 29MAR07.jpg"
"http://hu.dbpedia.org/resource/Macuura_Kóicsiró","http://hu.dbpedia.org/property/képaláírás","Macuura Kóicsiró"
