"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litchfield_megye","http://www.w3.org/2000/01/rdf-schema#label","Litchfield megye"
"http://hu.dbpedia.org/resource/Litchfield_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Litchfield_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_megyéi"
"http://hu.dbpedia.org/resource/Litchfield_megye","http://dbpedia.org/ontology/wikiPageID",1336688
"http://hu.dbpedia.org/resource/Litchfield_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22240167
"http://hu.dbpedia.org/resource/Litchfield_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Litchfield_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Litchfield_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Litchfield_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Litchfield_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Litchfield_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Litchfield_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litchfield_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Litchfield_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Litchfield_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Litchfield_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Torrington_(Connecticut)"
"http://hu.dbpedia.org/resource/Litchfield_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.5
"http://hu.dbpedia.org/resource/Litchfield_megye","http://dbpedia.org/ontology/abstract","Litchfield megye az Amerikai Egyesült Államokban, azon belül Connecticut államban található. Székhelye , legnagyobb városa Torrington. Lakosainak száma 186 924 fő (2013. július 1.). +/- Litchfield megye Berkshire, Fairfield, Hampden, Hartford, New Haven és Dutchess megyékkel határos."
"http://hu.dbpedia.org/resource/Litchfield_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litchfield_megye?oldid=22240167&ns=0"
"http://hu.dbpedia.org/resource/Litchfield_megye","http://dbpedia.org/ontology/wikiPageLength",2161
"http://hu.dbpedia.org/resource/Litchfield_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litchfield_megye"
"http://hu.dbpedia.org/resource/Litchfield_megye_(Connecticut)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Litchfield_megye"
"http://hu.wikipedia.org/wiki/Litchfield_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litchfield_megye"
