"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://www.w3.org/2000/01/rdf-schema#label","Alfred Frantzen"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://dbpedia.org/ontology/wikiPageID",1015058
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://dbpedia.org/ontology/wikiPageRevisionID",17344919
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://xmlns.com/foaf/0.1/name","Alfred Frantzen"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://hu.dbpedia.org/property/név","Alfred Frantzen"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://hu.dbpedia.org/property/nemzetköziÉvek",1967
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Peppange"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://hu.dbpedia.org/property/teljesnév","Alfred Frantzen"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://hu.dbpedia.org/property/egyébfoglalkozás","Vámtiszt"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://hu.dbpedia.org/property/halálozásidátum",1991
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://hu.dbpedia.org/property/halálozásiország","Luxemburg"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://hu.dbpedia.org/property/hazaiÉvek",1964
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://hu.dbpedia.org/property/születésidátum",1924
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://dbpedia.org/ontology/abstract","Alfred Frantzen luxemburgi nemzetközi labdarúgó-játékvezető. Polgári foglalkozása vámtiszt."
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfred_Frantzen?oldid=17344919&ns=0"
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://dbpedia.org/ontology/wikiPageLength",2865
"http://hu.dbpedia.org/resource/Alfred_Frantzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfred_Frantzen"
"http://hu.wikipedia.org/wiki/Alfred_Frantzen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfred_Frantzen"
