"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deep_River_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Deep River (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Deep_River_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1704149
"http://hu.dbpedia.org/resource/Deep_River_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22965270
"http://hu.dbpedia.org/resource/Deep_River_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Deep_River_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Deep_River_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","frn"
"http://hu.dbpedia.org/resource/Deep_River_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","mű"
"http://hu.dbpedia.org/resource/Deep_River_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deep_River_(egyértelműsítő_lap)?oldid=22965270&ns=0"
"http://hu.dbpedia.org/resource/Deep_River_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",395
"http://hu.dbpedia.org/resource/Deep_River_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deep_River_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Deep_River","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deep_River_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Deep_River_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deep_River_(egyértelműsítő_lap)"
