"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkás_(pártlap)","http://www.w3.org/2000/01/rdf-schema#label","Munkás (pártlap)"
"http://hu.dbpedia.org/resource/Munkás_(pártlap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Munkás_(pártlap)","http://dbpedia.org/ontology/wikiPageID",766116
"http://hu.dbpedia.org/resource/Munkás_(pártlap)","http://dbpedia.org/ontology/wikiPageRevisionID",22931532
"http://hu.dbpedia.org/resource/Munkás_(pártlap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Munkás_(pártlap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Munkás_(pártlap)","http://dbpedia.org/ontology/abstract","Munkás Bukarestben 1923. május 27. és 1924. április 9. között megjelent kommunista pártlap. Felelős szerkesztője és kiadója Cloțan-, utána , , Encsel Mór. Rendszertelenül jelent meg. Megindítója és tényleges szerkesztője, Jász Dezső a lapban tág teret nyitott a munkásirodalomnak. Gábor Andor, Gyetvai János, Révész Béla, Mácza János külföldről érkezett írásai mellett itt közölt Kahána Mózes, , Fónagy János is. 1924-ben betiltották, kiutasítva szerkesztőjét, Jász Dezsőt Romániából."
"http://hu.dbpedia.org/resource/Munkás_(pártlap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkás_(pártlap)?oldid=22931532&ns=0"
"http://hu.dbpedia.org/resource/Munkás_(pártlap)","http://dbpedia.org/ontology/wikiPageLength",904
"http://hu.dbpedia.org/resource/Munkás_(pártlap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkás_(pártlap)"
"http://hu.wikipedia.org/wiki/Munkás_(pártlap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkás_(pártlap)"
