"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_Köztársaság","http://hu.dbpedia.org/property/esemény","http://hu.dbpedia.org/resource/Vucsangi_felkelés"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://www.w3.org/2000/01/rdf-schema#label","Vucsangi felkelés"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014l58"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://dbpedia.org/ontology/wikiPageID",823937
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",23122419
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság-témakörök"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1911-es_kínai_forradalom"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/dátum",1911
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/eredmény","A felkelők győzelme"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/haderő",2000
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/haderő",10000
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hupej"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vucsang"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/konfliktus","Vucsangi felkelés"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/kontextus",1911
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/kép","Hubei Military Government.jpg"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/ok","uralom"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/parancsnok",20
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/veszteségek","kb.: 1000 fő"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://hu.dbpedia.org/property/veszteségek","kb.: 4000 fő"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://dbpedia.org/ontology/abstract","A vucsangi felkelés 1911. október 10-én tört ki a Hupej (Hubei) tartománybeli Vucsang (Wuchang) városában, amikor az Új Hadsereg fellázadt a Csing (Qing)-dinasztiabeli vezetőség ellen, és elfoglalta a várost. Másnap a forradalmárok kiáltották ki alkirálynak, aki bejelentette a Kínai Köztársaság létrejöttét. Ez a felkelés vetette el a szikráját az országos lázadásnak, amely a nagy torkollott, és végül kivívta a Csing-dinasztia (Qing-dinasztia) trónfosztását és a Kínai Köztársaság létrejöttét."
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vucsangi_felkelés?oldid=23122419&ns=0"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://dbpedia.org/ontology/wikiPageLength",7623
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vucsangi_felkelés"
"http://hu.dbpedia.org/resource/Wuchangi_felkelés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vucsangi_felkelés"
"http://hu.wikipedia.org/wiki/Vucsangi_felkelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vucsangi_felkelés"
