"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Auray","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Auray-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Auray-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Bertrand_du_Guesclin","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Brest","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Bretagne"
"http://hu.dbpedia.org/resource/Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glb5"
"http://hu.dbpedia.org/resource/Bretagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bretagne"
"http://hu.dbpedia.org/resource/Bretagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_régiói"
"http://hu.dbpedia.org/resource/Bretagne","http://dbpedia.org/ontology/wikiPageID",15318
"http://hu.dbpedia.org/resource/Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",23334913
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FranciaRégiók"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_régió_infobox"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dm"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/kép","LeDiben Harbor.jpg"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/képaláírás","Le Diben-öböl, Plougasnou"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/név","Bretagne"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Rennes"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/terület",27208
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/weboldal","www.bretagne.bzh"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/helyiNév","Bretagne, Breizh"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/címer","Armoiries Bretagne - Arms of Brittany.svg"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/népsűrűség",121
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/zászló","Gwenn ha du.svgborder"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Ille-et-Vilaine"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Finistère"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Côtes-d’Armor"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Morbihan"
"http://hu.dbpedia.org/resource/Bretagne","http://hu.dbpedia.org/property/régiótérkép","Brittany in France 2016.svg"
"http://hu.dbpedia.org/resource/Bretagne","http://dbpedia.org/ontology/abstract","Bretagne ( ✩, IPA: bʀəta'ɲ, kb. brötány, bretonul Breizh, IPA: bʁejs) félsziget, Franciaország egyik régiója. Székhelye Rennes."
"http://hu.dbpedia.org/resource/Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bretagne?oldid=23334913&ns=0"
"http://hu.dbpedia.org/resource/Bretagne","http://dbpedia.org/ontology/wikiPageLength",10405
"http://hu.dbpedia.org/resource/Bretagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bretagne"
"http://hu.dbpedia.org/resource/Breton_örökösödési_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Côtes-d’Armor","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Finistère","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Foix_Margit_breton_hercegné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Henri_Becquerel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Ille-et-Vilaine","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Lanleff","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Lorient","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Max_Jacob","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Morbihan","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Paul_Sérusier","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Quimper","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Rennes","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Saint-Brieuc","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Saint-pol-de-léoni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Vannes","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.wikipedia.org/wiki/Bretagne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bretagne"
