"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Baszileiosz_bizánci_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Baszileiosz_bizánci_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Rómanosz_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Rómanosz_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/III._Rómanosz_bizánci_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://www.w3.org/2000/01/rdf-schema#label","VIII. Kónsztantinosz bizánci császár"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clq4"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1028-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedón-ház"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:961-ben_született_személyek"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageID",20375
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageRevisionID",20761327
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","Bizánci császár"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","VIII. Kónsztantinosz"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://xmlns.com/foaf/0.1/nick","Porphürogennétosz (bíborbanszületett)"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/VIII._Kónsztantinosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
