"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fok_(szög)","http://www.w3.org/2000/01/rdf-schema#label","Fok (szög)"
"http://hu.dbpedia.org/resource/Fok_(szög)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gc58"
"http://hu.dbpedia.org/resource/Fok_(szög)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Fok_(szög)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abszolút_geometria"
"http://hu.dbpedia.org/resource/Fok_(szög)","http://dbpedia.org/ontology/wikiPageID",484420
"http://hu.dbpedia.org/resource/Fok_(szög)","http://dbpedia.org/ontology/wikiPageRevisionID",23878079
"http://hu.dbpedia.org/resource/Fok_(szög)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frac"
"http://hu.dbpedia.org/resource/Fok_(szög)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fok_(szög)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SI-mértékegységek"
"http://hu.dbpedia.org/resource/Fok_(szög)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fok_(szög)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fok_(szög)","http://dbpedia.org/ontology/abstract","1 fok a geometriában a kör 1/360 része. A fok a síkszögek régebbi, nem SI mértékegysége is. Jele: °. Kisebb egységei: 
* 1 szögperc = 1 fok 1/60-ad része. Jele: ′. 
* 1 szögmásodperc = 1 szögperc 1/60-ad része = 1 fok 1/3600-ad része. Jele: ″."
"http://hu.dbpedia.org/resource/Fok_(szög)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fok_(szög)?oldid=23878079&ns=0"
"http://hu.dbpedia.org/resource/Fok_(szög)","http://dbpedia.org/ontology/wikiPageLength",4175
"http://hu.dbpedia.org/resource/Fok_(szög)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fok_(szög)"
"http://hu.dbpedia.org/resource/Szögmásodperc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fok_(szög)"
"http://hu.dbpedia.org/resource/Szögperc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fok_(szög)"
"http://hu.dbpedia.org/resource/Ívmásodperc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fok_(szög)"
"http://hu.dbpedia.org/resource/Ívperc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fok_(szög)"
"http://hu.wikipedia.org/wiki/Fok_(szög)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fok_(szög)"
