"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók:_1._vonósnégyes","http://www.w3.org/2000/01/rdf-schema#label","Bartók: 1. vonósnégyes"
"http://hu.dbpedia.org/resource/Bartók:_1._vonósnégyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01grvf"
"http://hu.dbpedia.org/resource/Bartók:_1._vonósnégyes","http://dbpedia.org/ontology/wikiPageID",41115
"http://hu.dbpedia.org/resource/Bartók:_1._vonósnégyes","http://dbpedia.org/ontology/wikiPageRevisionID",23167237
"http://hu.dbpedia.org/resource/Bartók:_1._vonósnégyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1._vonósnégyes_(Bartók)"
"http://hu.dbpedia.org/resource/Bartók:_1._vonósnégyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Bartók:_1._vonósnégyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartók:_1._vonósnégyes?oldid=23167237&ns=0"
"http://hu.dbpedia.org/resource/Bartók:_1._vonósnégyes","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Bartók:_1._vonósnégyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartók:_1._vonósnégyes"
"http://hu.wikipedia.org/wiki/Bartók:_1._vonósnégyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartók:_1._vonósnégyes"
